NOTE: New codes are introduced in October and old codes are phased out in September.
'ICD-9-CM CODE','CCS CATEGORY','CCS CATEGORY DESCRIPTION','ICD-9-CM CODE DESCRIPTION'
'04501','78   ','Oth CNS infx',"AC BULBAR POLIO-TYPE 1"
'04502','78   ','Oth CNS infx',"AC BULBAR POLIO-TYPE 2"
'04503','78   ','Oth CNS infx',"AC BULBAR POLIO-TYPE 3"
'04510','78   ','Oth CNS infx',"PARAL POLIO NEC-TYPE NOS"
'04511','78   ','Oth CNS infx',"PARAL POLIO NEC-TYPE 1"
'04512','78   ','Oth CNS infx',"PARAL POLIO NEC-TYPE 2"
'04513','78   ','Oth CNS infx',"PARAL POLIO NEC-TYPE 3"
'04520','78   ','Oth CNS infx',"NONPARALY POLIO-TYPE NOS"
'04521','78   ','Oth CNS infx',"NONPARALYT POLIO-TYPE 1"
'04522','78   ','Oth CNS infx',"NONPARALYT POLIO-TYPE 2"
'04523','78   ','Oth CNS infx',"NONPARALYT POLIO-TYPE 3"
'04590','78   ','Oth CNS infx',"AC POLIO NOS-TYPE NOS"
'04591','78   ','Oth CNS infx',"AC POLIO NOS-TYPE 1"
'04592','78   ','Oth CNS infx',"AC POLIO NOS-TYPE 2"
'04593','78   ','Oth CNS infx',"AC POLIO NOS-TYPE 3"
'0460 ','78   ','Oth CNS infx',"KURU"
'0461 ','78   ','Oth CNS infx',"JAKOB-CREUTZFELDT DIS"
'0463 ','78   ','Oth CNS infx',"PROG MULTIFOC LEUKOENCEP"
'0468 ','78   ','Oth CNS infx',"CNS SLOW VIRUS INFEC NEC"
'0469 ','78   ','Oth CNS infx',"CNS SLOW VIRUS INFEC NOS"
'048  ','78   ','Oth CNS infx',"OTH ENTEROVIRAL CNS DIS"
'138  ','78   ','Oth CNS infx',"LATE EFFECT ACUTE POLIO"
'3240 ','78   ','Oth CNS infx',"INTRACRANIAL ABSCESS"
'3241 ','78   ','Oth CNS infx',"INTRASPINAL ABSCESS"
'3249 ','78   ','Oth CNS infx',"CNS ABSCESS NOS"
'326  ','78   ','Oth CNS infx',"LATE EFF CNS ABSCESS"
'V1202','78   ','Oth CNS infx',"HX POLIO (Begin 1994)"
'3320 ','79   ','Parkinson-s',"PARALYSIS AGITANS"
'340  ','80   ','MS',"MULTIPLE SCLEROSIS"
'3300 ','81   ','Ot hered CNS',"LEUKODYSTROPHY"
'3301 ','81   ','Ot hered CNS',"CEREBRAL LIPIDOSES"
'3302 ','81   ','Ot hered CNS',"CEREB DEGEN IN LIPIDOSIS"
'3303 ','81   ','Ot hered CNS',"CERB DEG CHLD IN OTH DIS"
'3308 ','81   ','Ot hered CNS',"CEREB DEGEN IN CHILD NEC"
'3309 ','81   ','Ot hered CNS',"CEREB DEGEN IN CHILD NOS"
'3313 ','81   ','Ot hered CNS',"COMMUNICAT HYDROCEPHALUS"
'3314 ','81   ','Ot hered CNS',"OBSTRUCTIV HYDROCEPHALUS"
'3315 ','81   ','Ot hered CNS',"NORML PRESSURE HYDROCEPH (Begin 2007)"
'3317 ','81   ','Ot hered CNS',"CEREB DEGEN IN OTH DIS"
'33181','81   ','Ot hered CNS',"REYE-S SYNDROME"
'33189','81   ','Ot hered CNS',"CEREB DEGENERATION NEC"
'3319 ','81   ','Ot hered CNS',"CEREB DEGENERATION NOS"
'3330 ','81   ','Ot hered CNS',"DEGEN BASAL GANGLIA NEC"
'3331 ','81   ','Ot hered CNS',"TREMOR NEC"
'3332 ','81   ','Ot hered CNS',"MYOCLONUS"
'3333 ','81   ','Ot hered CNS',"TICS OF ORGANIC ORIGIN"
'3334 ','81   ','Ot hered CNS',"HUNTINGTON-S CHOREA"
'3335 ','81   ','Ot hered CNS',"CHOREA NEC"
'3336 ','81   ','Ot hered CNS',"IDIOPAT TORSION DYSTONIA"
'3337 ','81   ','Ot hered CNS',"SYMPTOM TORSION DYSTONIA"
'33371','81   ','Ot hered CNS',"ATHETOID CEREBRAL PALSY (Begin 2006)"
'33372','81   ','Ot hered CNS',"ACUTE DYSTONIA D/T DRUGS (Begin 2006)"
'33379','81   ','Ot hered CNS',"ACQ TORSION DYSTONIA NEC (Begin 2006)"
'33381','81   ','Ot hered CNS',"BLEPHAROSPASM"
'33382','81   ','Ot hered CNS',"OROFACIAL DYSKINESIA"
'33383','81   ','Ot hered CNS',"SPASMODIC TORTICOLLIS"
'33384','81   ','Ot hered CNS',"ORGANIC WRITERS CRAMP"
'33385','81   ','Ot hered CNS',"SUBAC DYSKINESA D/T DRUG (Begin 2006)"
'33389','81   ','Ot hered CNS',"FRAGM TORSION DYSTON NEC"
'33390','81   ','Ot hered CNS',"EXTRAPYRAMIDAL DIS NOS"
'33391','81   ','Ot hered CNS',"STIFF-MAN SYNDROME"
'33392','81   ','Ot hered CNS',"NEUROLEPTIC MALIGNANT SYND (Begin 1994)"
'33393','81   ','Ot hered CNS',"BENIGN SHUDDERING ATTACKS (Begin 1994)"
'33394','81   ','Ot hered CNS',"RESTLESS LEGS SYNDROME (Begin 2006)"
'33399','81   ','Ot hered CNS',"EXTRAPYRAMIDAL DIS NEC"
'3340 ','81   ','Ot hered CNS',"FRIEDREICH-S ATAXIA"
'3341 ','81   ','Ot hered CNS',"HERED SPASTIC PARAPLEGIA"
'3342 ','81   ','Ot hered CNS',"PRIMARY CEREBELLAR DEGEN"
'3343 ','81   ','Ot hered CNS',"CEREBELLAR ATAXIA NEC"
'3344 ','81   ','Ot hered CNS',"CEREBEL ATAX IN OTH DIS"
'3348 ','81   ','Ot hered CNS',"SPINOCEREBELLAR DIS NEC"
'3349 ','81   ','Ot hered CNS',"SPINOCEREBELLAR DIS NOS"
'3350 ','81   ','Ot hered CNS',"WERDNIG-HOFFMANN DISEASE"
'33510','81   ','Ot hered CNS',"SPINAL MUSCL ATROPHY NOS"
'33511','81   ','Ot hered CNS',"KUGELBERG-WELANDER DIS"
'33519','81   ','Ot hered CNS',"SPINAL MUSCL ATROPHY NEC"
'33520','81   ','Ot hered CNS',"AMYOTROPHIC SCLEROSIS"
'33521','81   ','Ot hered CNS',"PROG MUSCULAR ATROPHY"
'33522','81   ','Ot hered CNS',"PROGRESSIVE BULBAR PALSY"
'33523','81   ','Ot hered CNS',"PSEUDOBULBAR PALSY"
'33524','81   ','Ot hered CNS',"PRIM LATERAL SCLEROSIS"
'33529','81   ','Ot hered CNS',"MOTOR NEURON DISEASE NEC"
'3358 ','81   ','Ot hered CNS',"ANT HORN CELL DIS NEC"
'3359 ','81   ','Ot hered CNS',"ANT HORN CELL DIS NOS"
'3360 ','81   ','Ot hered CNS',"SYRINGOMYELIA"
'3361 ','81   ','Ot hered CNS',"VASCULAR MYELOPATHIES"
'3362 ','81   ','Ot hered CNS',"COMB DEG CORD IN OTH DIS"
'3363 ','81   ','Ot hered CNS',"MYELOPATHY IN OTH DIS"
'3368 ','81   ','Ot hered CNS',"MYELOPATHY NEC"
'3369 ','81   ','Ot hered CNS',"SPINAL CORD DISEASE NOS"
'3370 ','81   ','Ot hered CNS',"IDIOPATH AUTO NEUROPATHY"
'3371 ','81   ','Ot hered CNS',"AUT NEUROPTHY IN OTH DIS"
'3373 ','81   ','Ot hered CNS',"AUTONOMIC DYSREFLEXIA (Begin 1998)"
'3379 ','81   ','Ot hered CNS',"AUTONOMIC NERVE DIS NEC"
'3420 ','82   ','Paralysis',"FLACCID HEMIPLEGIA (End 1994)"
'34200','82   ','Paralysis',"FLACCID HEMIPLEG- UNSPEC SIDE (Begin 1994)"
'34201','82   ','Paralysis',"FLACCID HEMIPLEG- DOMINANT SIDE (Begin 1994)"
'34202','82   ','Paralysis',"FLACCID HEMIPLEG- NONDOMINANT SIDE (Begin 1994)"
'3421 ','82   ','Paralysis',"SPASTIC HEMIPLEGIA (End 1994)"
'34210','82   ','Paralysis',"SPASTIC HEMIPLEG- UNSPEC SIDE (Begin 1994)"
'34211','82   ','Paralysis',"SPASTIC HEMIPLEG- DOMINANT SIDE (Begin 1994)"
'34212','82   ','Paralysis',"SPASTIC HEMIPLEG- NONDOMINANT SIDE (Begin 1994)"
'34280','82   ','Paralysis',"OTH SPEC HEMIPLEGIA- UNSPEC SIDE (Begin 1994)"
'34281','82   ','Paralysis',"OTH SPEC HEMIPLEGIA- DOMINANT SIDE (Begin 1994)"
'34282','82   ','Paralysis',"OTH SPEC HEMIPLEGIA- NONDOMINANT SIDE (Begin 1994)"
'3429 ','82   ','Paralysis',"HEMIPLEGIA NOS (End 1994)"
'34290','82   ','Paralysis',"UNSPEC HEMIPLEGIA- UNSPEC SIDE (Begin 1994)"
'34291','82   ','Paralysis',"UNSPEC HEMIPLEGIA- DOMINANT SIDE (Begin 1994)"
'34292','82   ','Paralysis',"UNSPEC HEMIPLEGIA- NONDOMINANT SIDE (Begin 1994)"
'3430 ','82   ','Paralysis',"CONGENITAL DIPLEGIA"
'3431 ','82   ','Paralysis',"CONGENITAL HEMIPLEGIA"
'3432 ','82   ','Paralysis',"CONGENITAL QUADRIPLEGIA"
'3433 ','82   ','Paralysis',"CONGENITAL MONOPLEGIA"
'3434 ','82   ','Paralysis',"INFANTILE HEMIPLEGIA"
'3438 ','82   ','Paralysis',"CEREBRAL PALSY NEC"
'3439 ','82   ','Paralysis',"CEREBRAL PALSY NOS"
'3440 ','82   ','Paralysis',"QUADRIPLEGIA NOS (End 1994)"
'34400','82   ','Paralysis',"QUADRIPLEGIA- NOS (Begin 1994)"
'34401','82   ','Paralysis',"QUADRIPLEGIA- C1-C4 COMPLETE (Begin 1994)"
'34402','82   ','Paralysis',"QUADRIPLEGIA- C1-C4 INCOMPLETE (Begin 1994)"
'34403','82   ','Paralysis',"QUADRIPLEGIA- C5-C7 COMPLETE (Begin 1994)"
'34404','82   ','Paralysis',"QUADRIPLEGIA- C5-C7 INCOMPLETE (Begin 1994)"
'34409','82   ','Paralysis',"QUADRIPLEGIA- OTHER (Begin 1994)"
'3441 ','82   ','Paralysis',"PARAPLEGIA NOS"
'3442 ','82   ','Paralysis',"DIPLEGIA OF UPPER LIMBS"
'3443 ','82   ','Paralysis',"MONOPLEGIA OF LOWER LIMB (End 1994)"
'34430','82   ','Paralysis',"MONOPLEGIA LEG NOS (Begin 1994)"
'34431','82   ','Paralysis',"MONOPLEGIA LEG AFFECT DOM SIDE (Begin 1994)"
'34432','82   ','Paralysis',"MONOPLEGIA LEG AFFECT NONDOM SIDE (Begin 1994)"
'3444 ','82   ','Paralysis',"MONOPLEGIA OF UPPER LIMB (End 1994)"
'34440','82   ','Paralysis',"MONOPLEGIA ARM NOS (Begin 1994)"
'34441','82   ','Paralysis',"MONOPLEGIA ARM AFFECT DOM SIDE (Begin 1994)"
'34442','82   ','Paralysis',"MONOPLEGIA ARM AFFECT NONDOM SIDE (Begin 1994)"
'3445 ','82   ','Paralysis',"MONOPLEGIA NOS"
'34460','82   ','Paralysis',"CAUDA EQUINA SYND NOS"
'3448 ','82   ','Paralysis',"PARALYTIC SYNDROMES NEC (End 1993)"
'34481','82   ','Paralysis',"LOCKED-IN STATE (Begin 1993)"
'34489','82   ','Paralysis',"OTH SPEC PARALYTIC SYNDROMES (Begin 1993)"
'3449 ','82   ','Paralysis',"PARALYSIS NOS"
'7814 ','82   ','Paralysis',"TRANSIENT LIMB PARALYSIS"
'3450 ','83   ','Epilepsy/cnv',"GEN NONCONVULS EPILEPSY (Begin 1980, End 1989)"
'34500','83   ','Epilepsy/cnv',"GEN NONCV EP W/O INTR EP (Begin 1989)"
'34501','83   ','Epilepsy/cnv',"GEN NONCONV EP W INTR EP (Begin 1989)"
'3451 ','83   ','Epilepsy/cnv',"GEN CONVULSIVE EPILEPSY (Begin 1980, End 1989)"
'34510','83   ','Epilepsy/cnv',"GEN CNV EPIL W/O INTR EP (Begin 1989)"
'34511','83   ','Epilepsy/cnv',"GEN CNV EPIL W INTR EPIL (Begin 1989)"
'3452 ','83   ','Epilepsy/cnv',"PETIT MAL STATUS"
'3453 ','83   ','Epilepsy/cnv',"GRAND MAL STATUS"
'3454 ','83   ','Epilepsy/cnv',"PSYCHOMOTOR EPILEPSY (Begin 1980, End 1989)"
'34540','83   ','Epilepsy/cnv',"PSYMOTR EPIL W/O INT EPI (Begin 1989)"
'34541','83   ','Epilepsy/cnv',"PSYMOTR EPIL W INTR EPIL (Begin 1989)"
'3455 ','83   ','Epilepsy/cnv',"PARTIAL EPILEPSY NEC (Begin 1980, End 1989)"
'34550','83   ','Epilepsy/cnv',"PART EPIL W/O INTR EPIL (Begin 1989)"
'34551','83   ','Epilepsy/cnv',"PART EPIL W INTR EPIL (Begin 1989)"
'3456 ','83   ','Epilepsy/cnv',"INFANTILE SPASMS (Begin 1980, End 1989)"
'34560','83   ','Epilepsy/cnv',"INF SPASM W/O INTR EPIL (Begin 1989)"
'34561','83   ','Epilepsy/cnv',"INF SPASM W INTRACT EPIL (Begin 1989)"
'3457 ','83   ','Epilepsy/cnv',"EPILEPS PARTIAL CONTINUA (Begin 1980, End 1989)"
'34570','83   ','Epilepsy/cnv',"EPIL PAR CONT W/O INT EP (Begin 1989)"
'34571','83   ','Epilepsy/cnv',"EPIL PAR CONT W INTR EPI (Begin 1989)"
'3458 ','83   ','Epilepsy/cnv',"EPILEPSY NEC (Begin 1980, End 1989)"
'34580','83   ','Epilepsy/cnv',"EPILEP NEC W/O INTR EPIL (Begin 1989)"
'34581','83   ','Epilepsy/cnv',"EPILEPSY NEC W INTR EPIL (Begin 1989)"
'3459 ','83   ','Epilepsy/cnv',"EPILEPSY NOS (Begin 1980, End 1989)"
'34590','83   ','Epilepsy/cnv',"EPILEP NOS W/O INTR EPIL (Begin 1989)"
'34591','83   ','Epilepsy/cnv',"EPILEPSY NOS W INTR EPIL (Begin 1989)"
'7803 ','83   ','Epilepsy/cnv',"CONVULSIONS (End 1997)"
'78031','83   ','Epilepsy/cnv',"FEBRILE CONVULSIONS (Begin 1997)"
'78032','83   ','Epilepsy/cnv',"COMPLX FEBRILE CONVULSNS (Begin 2006)"
'78039','83   ','Epilepsy/cnv',"OT CONVULSIONS (Begin 1997)"
'3460 ','84   ','Headache/mig',"CLASSICAL MIGRAINE (Begin 1980, End 1992)"
'34600','84   ','Headache/mig',"CLASSICAL MIGR-NOT INTR (Begin 1992)"
'34601','84   ','Headache/mig',"CLASSICAL MIGR-INTRACT (Begin 1992)"
'3461 ','84   ','Headache/mig',"COMMON MIGRAINE (Begin 1980, End 1992)"
'34610','84   ','Headache/mig',"COMMON MIGR-NOT INTR (Begin 1992)"
'34611','84   ','Headache/mig',"COMMON MIGR-INTRACT (Begin 1992)"
'3462 ','84   ','Headache/mig',"VARIANTS OF MIGRAINE (Begin 1980, End 1992)"
'34620','84   ','Headache/mig',"VARIANTS OF MIGR-NOT INTR (Begin 1992)"
'34621','84   ','Headache/mig',"VARIANTS OF MIGR-INTRACT (Begin 1992)"
'3468 ','84   ','Headache/mig',"MIGRAINE NEC (Begin 1980, End 1992)"
'34680','84   ','Headache/mig',"MIGR NEC-NOT INTR (Begin 1992)"
'34681','84   ','Headache/mig',"MIGR NEC-INTRACT (Begin 1992)"
'3469 ','84   ','Headache/mig',"MIGRAINE NOS (Begin 1980, End 1992)"
'34690','84   ','Headache/mig',"MIGRAINE NOS-NOT INTR (Begin 1992)"
'34691','84   ','Headache/mig',"MIGRAINE NOS-INTRACT (Begin 1992)"
'7840 ','84   ','Headache/mig',"HEADACHE"
'3481 ','85   ','Coma/brn dmg',"ANOXIC BRAIN DAMAGE"
'7800 ','85   ','Coma/brn dmg',"COMA AND STUPOR (Begin 1980, End 1992)"
'78001','85   ','Coma/brn dmg',"COMA (Begin 1992)"
'78003','85   ','Coma/brn dmg',"PERSISTENT VEGATATIVE STATE (Begin 1993)"
'78009','85   ','Coma/brn dmg',"STUPOR (Begin 1992)"
'36600','86   ','Cataract',"NONSENILE CATARACT NOS"
'36601','86   ','Cataract',"ANT SUBCAPS POL CATARACT"
'36602','86   ','Cataract',"POST SUBCAPS POL CATARCT"
'36603','86   ','Cataract',"CORTICAL CATARACT"
'36604','86   ','Cataract',"NUCLEAR CATARACT"
'36609','86   ','Cataract',"NONSENILE CATARACT NEC"
'36610','86   ','Cataract',"SENILE CATARACT NOS"
'36611','86   ','Cataract',"PSEUDOEXFOL LENS CAPSULE"
'36612','86   ','Cataract',"INCIPIENT CATARACT"
'36613','86   ','Cataract',"ANT SUBCAPS SENILE CATAR"
'36614','86   ','Cataract',"POST SUBCAP SENILE CATAR"
'36615','86   ','Cataract',"CORTICAL SENILE CATARACT"
'36616','86   ','Cataract',"SENILE NUCLEAR CATARACT"
'36617','86   ','Cataract',"MATURE CATARACT"
'36618','86   ','Cataract',"HYPERMATURE CATARACT"
'36619','86   ','Cataract',"SENILE CATARACT NEC"
'36620','86   ','Cataract',"TRAUMATIC CATARACT NOS"
'36621','86   ','Cataract',"LOCAL TRAUMATIC OPACITY"
'36622','86   ','Cataract',"TOTAL TRAUMATIC CATARACT"
'36623','86   ','Cataract',"PART RESOLV TRAUM CATAR"
'36630','86   ','Cataract',"CATARACTA COMPLICATA NOS"
'36631','86   ','Cataract',"GLAUCOMATOUS FLECKS"
'36632','86   ','Cataract',"CATARACT IN INFLAM DIS"
'36633','86   ','Cataract',"CATARACT W NEOVASCULIZAT"
'36634','86   ','Cataract',"CATARACT IN DEGEN DIS"
'36641','86   ','Cataract',"DIABETIC CATARACT"
'36642','86   ','Cataract',"TETANIC CATARACT"
'36643','86   ','Cataract',"MYOTONIC CATARACT"
'36644','86   ','Cataract',"CATARACT W SYNDROME NEC"
'36645','86   ','Cataract',"TOXIC CATARACT"
'36646','86   ','Cataract',"CATARACT W RADIATION"
'36650','86   ','Cataract',"AFTER-CATARACT NOS"
'36651','86   ','Cataract',"SOEMMERING-S RING"
'36652','86   ','Cataract',"AFTER-CATARACT NEC"
'36653','86   ','Cataract',"AFTR-CATAR OBSCUR VISION"
'3668 ','86   ','Cataract',"CATARACT NEC"
'3669 ','86   ','Cataract',"CATARACT NOS"
'V431 ','86   ','Cataract',"LENS REPLACEMENT NEC"
'36100','87   ','Retinal dx',"DETACHMNT W DEFECT NOS"
'36101','87   ','Retinal dx',"PART DETACH-SINGL DEFEC"
'36102','87   ','Retinal dx',"PART DETACH-MULT DEFECT"
'36103','87   ','Retinal dx',"PART DETACH-GIANT TEAR"
'36104','87   ','Retinal dx',"PART DETACH-DIALYSIS"
'36105','87   ','Retinal dx',"RECENT DETACHMENT- TOTAL"
'36106','87   ','Retinal dx',"OLD DETACHMENT- PARTIAL"
'36107','87   ','Retinal dx',"OLD DETACHMENT- TOTAL"
'36110','87   ','Retinal dx',"RETINOSCHISIS NOS"
'36111','87   ','Retinal dx',"FLAT RETINOSCHISIS"
'36112','87   ','Retinal dx',"BULLOUS RETINOSCHISIS"
'36113','87   ','Retinal dx',"PRIMARY RETINAL CYSTS"
'36114','87   ','Retinal dx',"SECONDARY RETINAL CYSTS"
'36119','87   ','Retinal dx',"RETINOSHISIS OR CYST NEC"
'3612 ','87   ','Retinal dx',"SEROUS RETINA DETACHMENT"
'36130','87   ','Retinal dx',"RETINAL DEFECT NOS"
'36131','87   ','Retinal dx',"ROUND HOLE OF RETINA"
'36132','87   ','Retinal dx',"HORSESHOE TEAR OF RETINA"
'36133','87   ','Retinal dx',"MULT DEFECTS OF RETINA"
'36181','87   ','Retinal dx',"RETINAL TRACTION DETACH"
'36189','87   ','Retinal dx',"RETINAL DETACHMENT NEC"
'3619 ','87   ','Retinal dx',"RETINAL DETACHMENT NOS"
'36201','87   ','Retinal dx',"DIABETIC RETINOPATHY NOS"
'36202','87   ','Retinal dx',"PROLIF DIAB RETINOPATHY"
'36203','87   ','Retinal dx',"NONPROLF DB RETNOPH NOS (Begin 2005)"
'36204','87   ','Retinal dx',"MILD NONPROLF DB RETNOPH (Begin 2005)"
'36205','87   ','Retinal dx',"MOD NONPROLF DB RETINOPH (Begin 2005)"
'36206','87   ','Retinal dx',"SEV NONPROLF DB RETINOPH (Begin 2005)"
'36207','87   ','Retinal dx',"DIABETIC MACULAR EDEMA (Begin 2005)"
'36210','87   ','Retinal dx',"BACKGRND RETINOPATHY NOS"
'36211','87   ','Retinal dx',"HYPERTENSIVE RETINOPATHY"
'36212','87   ','Retinal dx',"EXUDATIVE RETINOPATHY"
'36213','87   ','Retinal dx',"RETINAL VASCULAR CHANGES"
'36214','87   ','Retinal dx',"RETINA MICROANEURYSM NOS"
'36215','87   ','Retinal dx',"RETINAL TELANGIECTASIA"
'36216','87   ','Retinal dx',"RETINAL NEOVASCULAR NOS"
'36217','87   ','Retinal dx',"RETINAL VARICES"
'36218','87   ','Retinal dx',"RETINAL VASCULITIS"
'36221','87   ','Retinal dx',"RETROLENTAL FIBROPLASIA"
'36229','87   ','Retinal dx',"PROLIF RETINOPATHY NEC"
'36230','87   ','Retinal dx',"RETINAL VASC OCCLUS NOS"
'36231','87   ','Retinal dx',"CENT RETINA ARTERY OCCLU"
'36232','87   ','Retinal dx',"ARTERIAL BRANCH OCCLUS"
'36233','87   ','Retinal dx',"PART ARTERIAL OCCLUSION"
'36234','87   ','Retinal dx',"TRANSIENT ARTERIAL OCCLU"
'36235','87   ','Retinal dx',"CENT RETINAL VEIN OCCLUS"
'36236','87   ','Retinal dx',"VENOUS TRIBUTARY OCCLUS"
'36237','87   ','Retinal dx',"RETINA VENOUS ENGORGEMNT"
'36240','87   ','Retinal dx',"RETINA LAYER SEPARAT NOS"
'36241','87   ','Retinal dx',"CENT SEROUS RETINOPATHY"
'36242','87   ','Retinal dx',"SEROUS DETACH PIGM EPITH"
'36243','87   ','Retinal dx',"HEM DETACH PIGMNT EPITH"
'36250','87   ','Retinal dx',"MACULAR DEGENERATION NOS"
'36251','87   ','Retinal dx',"NONEXUDAT MACULAR DEGEN"
'36252','87   ','Retinal dx',"EXUDATIVE MACULAR DEGEN"
'36253','87   ','Retinal dx',"CYSTOID MACULAR DEGEN"
'36254','87   ','Retinal dx',"MACULAR CYST OR HOLE"
'36255','87   ','Retinal dx',"TOXIC MACULOPATHY"
'36256','87   ','Retinal dx',"MACULAR PUCKERING"
'36257','87   ','Retinal dx',"DRUSEN (DEGENERATIVE)"
'36260','87   ','Retinal dx',"PERIPH RETINA DEGEN NOS"
'36261','87   ','Retinal dx',"PAVING STONE DEGENERAT"
'36262','87   ','Retinal dx',"MICROCYSTOID DEGENERAT"
'36263','87   ','Retinal dx',"LATTICE DEGENERATION"
'36264','87   ','Retinal dx',"SENILE RETICULAR DEGEN"
'36265','87   ','Retinal dx',"SECONDRY PIGMENT DEGEN"
'36266','87   ','Retinal dx',"SEC VITREORETINA DEGEN"
'36270','87   ','Retinal dx',"HERED RETIN DYSTRPHY NOS"
'36271','87   ','Retinal dx',"RET DYSTRPH IN LIPIDOSES"
'36272','87   ','Retinal dx',"RET DYSTRPH IN SYST DIS"
'36273','87   ','Retinal dx',"VITREORETINAL DYSTROPHY"
'36274','87   ','Retinal dx',"PIGMENT RETINA DYSTROPHY"
'36275','87   ','Retinal dx',"SENSORY RETINA DYSTROPHY"
'36276','87   ','Retinal dx',"VITELLIFORM DYSTROPHY"
'36277','87   ','Retinal dx',"BRUCH MEMBRANE DYSTROPHY"
'36281','87   ','Retinal dx',"RETINAL HEMORRHAGE"
'36282','87   ','Retinal dx',"RETINA EXUDATES/DEPOSITS"
'36283','87   ','Retinal dx',"RETINAL EDEMA"
'36284','87   ','Retinal dx',"RETINAL ISCHEMIA"
'36285','87   ','Retinal dx',"RETINAL NERV FIBER DEFEC"
'36289','87   ','Retinal dx',"RETINAL DISORDERS NEC"
'3629 ','87   ','Retinal dx',"RETINAL DISORDER NOS"
'36500','88   ','Glaucoma',"PREGLAUCOMA NOS"
'36501','88   ','Glaucoma',"OPN ANGL W BORDERLN FIND"
'36502','88   ','Glaucoma',"ANATOMICAL NARROW ANGLE"
'36503','88   ','Glaucoma',"STEROID RESPONDERS"
'36504','88   ','Glaucoma',"OCULAR HYPERTENSION"
'36510','88   ','Glaucoma',"OPEN-ANGLE GLAUCOMA NOS"
'36511','88   ','Glaucoma',"PRIM OPEN ANGLE GLAUCOMA"
'36512','88   ','Glaucoma',"LOW TENSION GLAUCOMA"
'36513','88   ','Glaucoma',"PIGMENTARY GLAUCOMA"
'36514','88   ','Glaucoma',"GLAUCOMA OF CHILDHOOD"
'36515','88   ','Glaucoma',"RESIDUAL OPN ANG GLAUCMA"
'36520','88   ','Glaucoma',"PRIM ANGL-CLOS GLAUC NOS"
'36521','88   ','Glaucoma',"INTERMIT ANGL-CLOS GLAUC"
'36522','88   ','Glaucoma',"ACUTE ANGL-CLOS GLAUCOMA"
'36523','88   ','Glaucoma',"CHR ANGLE-CLOS GLAUCOMA"
'36524','88   ','Glaucoma',"RESIDUAL ANGL-CLOS GLAUC"
'36531','88   ','Glaucoma',"GLAUC STAGE-STER INDUCED"
'36532','88   ','Glaucoma',"GLAUC RESID-STER INDUCED"
'36541','88   ','Glaucoma',"GLAUC W CHAMB ANGLE ANOM"
'36542','88   ','Glaucoma',"GLAUCOMA W IRIS ANOMALY"
'36543','88   ','Glaucoma',"GLAUC W ANT SEG ANOM NEC"
'36544','88   ','Glaucoma',"GLAUCOMA W SYSTEMIC SYND"
'36551','88   ','Glaucoma',"PHACOLYTIC GLAUCOMA"
'36552','88   ','Glaucoma',"PSEUDOEXFOLIAT GLAUCOMA"
'36559','88   ','Glaucoma',"GLAUCOMA W LENS DIS NEC"
'36560','88   ','Glaucoma',"GLAUC W OCULAR DIS NOS"
'36561','88   ','Glaucoma',"GLAUC W PUPILLARY BLOCK"
'36562','88   ','Glaucoma',"GLAUCOMA W OCULAR INFLAM"
'36563','88   ','Glaucoma',"GLAUCOMA W VASCULAR DIS"
'36564','88   ','Glaucoma',"GLAUCOMA W TUMOR OR CYST"
'36565','88   ','Glaucoma',"GLAUCOMA W OCULAR TRAUMA"
'36581','88   ','Glaucoma',"HYPERSECRETION GLAUCOMA"
'36582','88   ','Glaucoma',"GLAUC W INC EPISCL PRESS"
'36583','88   ','Glaucoma',"AQUEOUS MISDIRECTION (Begin 2002)"
'36589','88   ','Glaucoma',"GLAUCOMA NEC"
'3659 ','88   ','Glaucoma',"GLAUCOMA NOS"
'3670 ','89   ','Blindness',"HYPERMETROPIA"
'3671 ','89   ','Blindness',"MYOPIA"
'36720','89   ','Blindness',"ASTIGMATISM NOS"
'36721','89   ','Blindness',"REGULAR ASTIGMATISM"
'36722','89   ','Blindness',"IRREGULAR ASTIGMATISM"
'36731','89   ','Blindness',"ANISOMETROPIA"
'36732','89   ','Blindness',"ANISEIKONIA"
'3674 ','89   ','Blindness',"PRESBYOPIA"
'36751','89   ','Blindness',"PARESIS OF ACCOMMODATION"
'36752','89   ','Blindness',"TOT INTERN OPHTHALMOPLEG"
'36753','89   ','Blindness',"SPASM OF ACCOMMODATION"
'36781','89   ','Blindness',"TRANSIENT REFRACT CHANGE"
'36789','89   ','Blindness',"REFRACTION DISORDER NEC"
'3679 ','89   ','Blindness',"REFRACTION DISORDER NOS"
'36800','89   ','Blindness',"AMBLYOPIA NOS"
'36801','89   ','Blindness',"STRABISMIC AMBLYOPIA"
'36802','89   ','Blindness',"DEPRIVATION AMBLYOPIA"
'36803','89   ','Blindness',"REFRACTIVE AMBLYOPIA"
'36810','89   ','Blindness',"SUBJ VISUAL DISTURB NOS"
'36811','89   ','Blindness',"SUDDEN VISUAL LOSS"
'36812','89   ','Blindness',"TRANSIENT VISUAL LOSS"
'36813','89   ','Blindness',"VISUAL DISCOMFORT"
'36814','89   ','Blindness',"DISTORTION OF SHAPE/SIZE"
'36815','89   ','Blindness',"VISUAL DISTORTIONS NEC"
'36816','89   ','Blindness',"PSYCHOPHYSIC VISUAL DIST"
