HOSPID,YEAR,H_CONTRL
47007,1999,1
47009,1999,1
47010,1999,3
47012,1999,3
47013,1999,1
47015,1999,2
47016,1999,2
47020,1999,2
47021,1999,3
47023,1999,2
47026,1999,2
47028,1999,3
47030,1999,2
47031,1999,3
47032,1999,2
47034,1999,2
47035,1999,2
47037,1999,2
47040,1999,1
47042,1999,2
47045,1999,1
47047,1999,2
47055,1999,2
47056,1999,3
47057,1999,2
47058,1999,3
47061,1999,2
47064,1999,1
47066,1999,2
47067,1999,1
47068,1999,3
47069,1999,3
47070,1999,2
47072,1999,2
47074,1999,3
47075,1999,3
47076,1999,3
47077,1999,2
47080,1999,2
47081,1999,2
47084,1999,1
47085,1999,2
47086,1999,2
47087,1999,1
47089,1999,1
47091,1999,1
47093,1999,3
47095,1999,2
47099,1999,2
47102,1999,1
47103,1999,1
47104,1999,2
47105,1999,1
47106,1999,3
47107,1999,3
47108,1999,1
47110,1999,2
47112,1999,3
47113,1999,2
47115,1999,1
47116,1999,1
47118,1999,3
47119,1999,2
47122,1999,1
47124,1999,1
47125,1999,2
49004,1999,3
49005,1999,2
49007,1999,2
49012,1999,1
49014,1999,1
49015,1999,2
49017,1999,2
49018,1999,3
49020,1999,3
49025,1999,2
49027,1999,3
49029,1999,3
49030,1999,3
49034,1999,2
49036,1999,2
49041,1999,2
49042,1999,1
51005,1999,2
51006,1999,2
51009,1999,2
51011,1999,2
51012,1999,3
51013,1999,2
51014,1999,2
51016,1999,3
51019,1999,2
51020,1999,2
51021,1999,2
51022,1999,1
51023,1999,2
51027,1999,2
51028,1999,2
51030,1999,2
51031,1999,2
51035,1999,3
51036,1999,2
51038,1999,2
51039,1999,2
51041,1999,2
51042,1999,3
51043,1999,2
51044,1999,2
51045,1999,1
51048,1999,2
51049,1999,2
51050,1999,2
51051,1999,2
51052,1999,2
51054,1999,2
51056,1999,2
51061,1999,2
51063,1999,3
51064,1999,3
51065,1999,2
51068,1999,2
51069,1999,2
51070,1999,3
51071,1999,2
51075,1999,2
51076,1999,2
51080,1999,2
51082,1999,2
51088,1999,2
51100,1999,3
53007,1999,2
53009,1999,1
53017,1999,2
53019,1999,1
53026,1999,1
53030,1999,2
53037,1999,2
53048,1999,1
53051,1999,1
53052,1999,1
53071,1999,2
53074,1999,2
53075,1999,3
53079,1999,1
53089,1999,1
53093,1999,1
53094,1999,1
53098,1999,2
53099,1999,2
53102,1999,1
53106,1999,1
53108,1999,2
53109,1999,1
53116,1999,1
53120,1999,1
55002,1999,2
55005,1999,2
55010,1999,2
55015,1999,2
55016,1999,2
55021,1999,2
55026,1999,2
55031,1999,2
55035,1999,2
55041,1999,2
55042,1999,2
55044,1999,2
55048,1999,2
55049,1999,2
55051,1999,2
55054,1999,2
55056,1999,2
55057,1999,2
55061,1999,2
55062,1999,2
55063,1999,2
55067,1999,2
55068,1999,2
55069,1999,2
55071,1999,2
55075,1999,2
55079,1999,2
55080,1999,2
55081,1999,2
55082,1999,2
55088,1999,2
55089,1999,2
55090,1999,2
55092,1999,2
55100,1999,2
55101,1999,2
55102,1999,2
55104,1999,2
55106,1999,2
55111,1999,2
55112,1999,2
55115,1999,2
55117,1999,2
55118,1999,2
55122,1999,2
55126,1999,2
55127,1999,2
55129,1999,2
55138,1999,2
55139,1999,2
55143,1999,2
55147,1999,2
55149,1999,2
55150,1999,1
55151,1999,2
55152,1999,2
55156,1999,2
55160,1999,2
55161,1999,2
55164,1999,2
55165,1999,2
55167,1999,2
55168,1999,2
55172,1999,2
55175,1999,2
55176,1999,2
4006,2000,2
4017,2000,2
4023,2000,2
4033,2000,2
4043,2000,3
4047,2000,2
4059,2000,2
4072,2000,2
4073,2000,3
4076,2000,3
4084,2000,2
4089,2000,2
4103,2000,2
4105,2000,2
6003,2000,3
6004,2000,1
6006,2000,2
6007,2000,2
6025,2000,3
6028,2000,1
6032,2000,2
6034,2000,1
6070,2000,3
6075,2000,1
6087,2000,2
6104,2000,2
6106,2000,2
6111,2000,3
6113,2000,2
6114,2000,2
6128,2000,3
6141,2000,2
6143,2000,2
6158,2000,2
6163,2000,1
6181,2000,2
6191,2000,2
6199,2000,1
6202,2000,2
6203,2000,3
6210,2000,2
6221,2000,2
6233,2000,2
6254,2000,2
6255,2000,2
6260,2000,3
6262,2000,2
6266,2000,1
6269,2000,3
6272,2000,1
6274,2000,2
6275,2000,1
6277,2000,2
6293,2000,1
6296,2000,2
6299,2000,1
6300,2000,2
6301,2000,1
6309,2000,2
6312,2000,2
6319,2000,2
6336,2000,3
6341,2000,3
6359,2000,2
6381,2000,3
6382,2000,1
6387,2000,2
6390,2000,1
6393,2000,1
6412,2000,2
6413,2000,2
6414,2000,2
6437,2000,1
6441,2000,1
6454,2000,2
6456,2000,2
6459,2000,2
6469,2000,2
6485,2000,2
6486,2000,1
6492,2000,3
6496,2000,3
6502,2000,2
6510,2000,3
6515,2000,2
6518,2000,2
6530,2000,3
6542,2000,2
6554,2000,2
6555,2000,2
6568,2000,2
6571,2000,1
6573,2000,2
6575,2000,1
6584,2000,2
6592,2000,3
6593,2000,3
6595,2000,1
6606,2000,3
6609,2000,1
6622,2000,3
6626,2000,2
6636,2000,2
6649,2000,3
6656,2000,2
6661,2000,2
6664,2000,2
8003,2000,1
8007,2000,2
8019,2000,2
8021,2000,1
8025,2000,1
8029,2000,2
8030,2000,3
8033,2000,1
8037,2000,2
8043,2000,2
8062,2000,2
8063,2000,2
8069,2000,2
8072,2000,1
8077,2000,1
8078,2000,2
8085,2000,2
8095,2000,1
8097,2000,1
8098,2000,1
8105,2000,1
8106,2000,3
9024,2000,2
9026,2000,2
9028,2000,2
9042,2000,2
9054,2000,2
9073,2000,2
12019,2000,3
12027,2000,2
12029,2000,3
12030,2000,2
12032,2000,1
12033,2000,1
12035,2000,1
12047,2000,3
12054,2000,2
12055,2000,3
12066,2000,2
12072,2000,3
12085,2000,3
12103,2000,2
12104,2000,2
12112,2000,3
12113,2000,2
12119,2000,1
12126,2000,3
12128,2000,1
12131,2000,3
12136,2000,2
12137,2000,3
12138,2000,1
12140,2000,2
12150,2000,2
12155,2000,2
12159,2000,2
12170,2000,2
12178,2000,3
12180,2000,3
12186,2000,3
12188,2000,2
12196,2000,3
12198,2000,3
12214,2000,3
12218,2000,2
12224,2000,1
12233,2000,3
12240,2000,2
12243,2000,3
12273,2000,3
12277,2000,3
12279,2000,2
12280,2000,2
12281,2000,2
12282,2000,2
12291,2000,2
12299,2000,3
12302,2000,2
12307,2000,2
12308,2000,3
12314,2000,3
12330,2000,3
12333,2000,3
13002,2000,3
13003,2000,2
13004,2000,2
13005,2000,1
13011,2000,2
13016,2000,2
13026,2000,2
13027,2000,1
13028,2000,2
13033,2000,1
13037,2000,2
13039,2000,2
13045,2000,1
13046,2000,1
13047,2000,1
13049,2000,3
13051,2000,1
13054,2000,2
13061,2000,1
13064,2000,2
13069,2000,1
13070,2000,1
13071,2000,3
13072,2000,2
13074,2000,1
13075,2000,1
13077,2000,1
13081,2000,1
13082,2000,3
13084,2000,2
13085,2000,2
13087,2000,1
13088,2000,3
13089,2000,1
13090,2000,3
13096,2000,1
13097,2000,3
13102,2000,1
13103,2000,1
13104,2000,1
13106,2000,3
13107,2000,1
13108,2000,1
13109,2000,3
13110,2000,3
13114,2000,
13123,2000,3
13129,2000,1
13132,2000,2
13135,2000,1
13139,2000,1
13140,2000,2
13141,2000,2
13145,2000,1
13151,2000,1
13154,2000,1
13155,2000,1
13157,2000,1
13158,2000,2
13159,2000,1
15010,2000,1
15017,2000,2
15022,2000,2
17003,2000,2
17010,2000,2
17016,2000,1
17017,2000,2
17018,2000,1
17024,2000,2
17027,2000,2
17034,2000,2
17037,2000,2
17042,2000,2
17050,2000,1
17051,2000,2
17053,2000,2
17060,2000,2
17071,2000,3
17072,2000,2
17073,2000,2
17074,2000,3
17075,2000,2
17078,2000,2
17079,2000,1
17084,2000,1
17085,2000,2
17089,2000,2
17090,2000,2
17091,2000,2
17092,2000,2
17095,2000,2
17105,2000,3
17111,2000,2
17114,2000,2
17120,2000,2
17135,2000,2
17151,2000,2
17158,2000,2
17165,2000,2
17168,2000,2
17170,2000,2
17171,2000,2
17174,2000,2
17181,2000,2
17182,2000,2
17187,2000,2
17190,2000,2
17194,2000,2
17199,2000,2
17201,2000,2
17202,2000,1
17203,2000,2
17204,2000,1
17207,2000,2
17210,2000,2
17213,2000,2
17214,2000,2
17217,2000,2
17218,2000,2
17220,2000,2
17222,2000,1
17223,2000,2
17230,2000,2
17231,2000,2
17239,2000,2
17240,2000,2
17254,2000,1
17256,2000,2
17260,2000,2
17265,2000,2
17273,2000,2
17275,2000,2
19006,2000,2
19008,2000,2
19009,2000,1
19012,2000,1
19019,2000,2
19020,2000,1
19026,2000,2
19031,2000,2
19038,2000,2
19039,2000,2
19041,2000,2
19046,2000,2
19047,2000,1
19049,2000,1
19050,2000,2
19053,2000,2
19054,2000,2
19055,2000,1
19058,2000,2
19062,2000,2
19063,2000,1
19065,2000,2
19066,2000,1
19074,2000,2
19075,2000,1
19079,2000,2
19085,2000,2
19087,2000,1
19088,2000,2
19094,2000,2
19097,2000,1
19098,2000,2
19099,2000,2
19101,2000,1
19102,2000,2
19104,2000,1
19106,2000,2
19107,2000,1
19109,2000,1
19111,2000,1
19115,2000,2
19116,2000,1
19117,2000,2
19119,2000,2
19120,2000,1
19122,2000,2
19126,2000,2
19127,2000,1
19128,2000,1
19129,2000,1
19135,2000,1
19138,2000,2
19139,2000,2
19140,2000,2
20003,2000,1
20009,2000,1
20012,2000,2
20015,2000,1
20016,2000,2
20018,2000,2
20027,2000,1
20029,2000,2
20030,2000,1
20033,2000,1
20038,2000,1
20040,2000,2
20050,2000,1
20057,2000,1
20060,2000,
20061,2000,
20062,2000,1
20063,2000,2
20064,2000,2
20066,2000,2
20067,2000,1
20068,2000,2
20069,2000,1
20075,2000,
20076,2000,2
20078,2000,1
20079,2000,2
20082,2000,2
20087,2000,2
20089,2000,2
20100,2000,1
20103,2000,1
20105,2000,1
20109,2000,
20110,2000,2
20113,2000,1
20114,2000,2
20115,2000,2
20124,2000,1
20125,2000,
20129,2000,2
20132,2000,2
20133,2000,1
20137,2000,1
20139,2000,2
20140,2000,1
20144,2000,1
20145,2000,1
20153,2000,1
20154,2000,2
20156,2000,2
20160,2000,2
20162,2000,2
20168,2000,2
20171,2000,2
20172,2000,
20175,2000,2
21008,2000,2
21010,2000,2
21011,2000,1
21013,2000,3
21015,2000,1
21017,2000,1
21022,2000,2
21025,2000,2
21027,2000,1
21030,2000,1
21033,2000,2
21035,2000,1
21037,2000,2
21038,2000,2
21045,2000,2
21046,2000,2
21047,2000,3
21050,2000,2
21055,2000,2
21067,2000,2
21076,2000,2
21079,2000,2
21082,2000,3
21086,2000,2
21091,2000,2
21093,2000,3
21094,2000,3
21095,2000,2
21106,2000,2
21117,2000,2
21118,2000,2
23002,2000,2
23003,2000,2
23006,2000,2
23010,2000,2
23013,2000,2
23018,2000,2
23022,2000,2
23030,2000,2
23038,2000,2
23039,2000,2
24009,2000,2
24016,2000,2
24033,2000,2
24034,2000,2
24041,2000,2
24047,2000,2
24051,2000,2
24063,2000,2
24073,2000,2
24074,2000,2
24077,2000,2
24080,2000,2
24081,2000,3
25021,2000,2
25033,2000,2
25051,2000,2
25065,2000,2
25095,2000,2
25110,2000,2
25114,2000,3
25123,2000,2
25129,2000,2
25151,2000,2
25160,2000,2
25164,2000,2
25181,2000,2
25184,2000,2
25188,2000,2
25189,2000,2
29005,2000,2
29025,2000,2
29032,2000,1
29045,2000,2
29047,2000,1
29049,2000,2
29052,2000,1
29055,2000,2
29056,2000,2
29057,2000,2
29067,2000,2
29075,2000,3
29076,2000,2
29082,2000,2
29083,2000,3
29088,2000,2
29089,2000,2
29094,2000,2
29102,2000,2
29105,2000,2
29110,2000,2
29116,2000,1
29117,2000,2
29131,2000,2
29133,2000,1
29136,2000,2
29143,2000,3
29145,2000,1
29147,2000,1
29153,2000,1
29165,2000,2
29175,2000,2
29177,2000,2
29186,2000,2
29189,2000,2
29195,2000,1
29197,2000,2
29198,2000,1
29199,2000,1
29201,2000,3
34004,2000,2
34006,2000,2
34014,2000,2
34041,2000,2
34049,2000,2
34067,2000,2
34077,2000,2
34084,2000,2
34092,2000,2
34093,2000,2
34097,2000,2
34102,2000,2
34106,2000,2
34107,2000,2
34113,2000,2
34119,2000,2
36018,2000,2
36020,2000,2
36026,2000,2
36037,2000,2
36051,2000,1
36072,2000,2
36073,2000,1
36083,2000,2
36094,2000,2
36100,2000,2
36107,2000,2
36117,2000,1
36118,2000,2
36119,2000,2
36128,2000,2
36141,2000,2
36146,2000,2
36148,2000,1
36152,2000,2
36155,2000,2
36172,2000,2
36173,2000,2
36187,2000,2
36189,2000,2
36190,2000,2
36197,2000,2
36198,2000,2
36200,2000,2
36201,2000,2
36211,2000,2
36215,2000,2
36219,2000,2
36222,2000,3
36226,2000,1
36231,2000,2
36232,2000,2
36233,2000,2
36237,2000,2
36244,2000,2
36248,2000,2
36251,2000,2
36257,2000,2
36258,2000,2
36259,2000,2
36265,2000,2
36293,2000,2
36308,2000,2
36317,2000,2
36337,2000,2
37002,2000,2
37008,2000,2
37011,2000,2
37012,2000,1
37018,2000,2
37020,2000,2
37029,2000,2
37030,2000,1
37034,2000,2
37038,2000,2
37041,2000,1
37043,2000,3
37047,2000,2
37050,2000,3
37051,2000,2
37052,2000,2
37056,2000,2
37059,2000,1
37066,2000,1
37068,2000,1
37074,2000,2
37077,2000,3
37081,2000,2
37082,2000,1
37084,2000,1
37090,2000,2
37091,2000,2
37093,2000,1
37094,2000,1
37095,2000,1
37098,2000,2
37099,2000,1
37100,2000,2
37103,2000,2
37105,2000,2
37120,2000,3
41001,2000,2
41003,2000,1
41010,2000,1
41011,2000,2
41019,2000,1
41024,2000,2
41033,2000,2
41040,2000,2
41048,2000,2
41051,2000,1
41053,2000,2
41056,2000,2
41058,2000,3
41068,2000,2
41071,2000,2
41077,2000,2
41082,2000,1
41086,2000,2
42009,2000,2
42020,2000,2
42029,2000,2
42037,2000,2
42049,2000,2
42052,2000,2
42057,2000,2
42062,2000,2
42074,2000,2
42080,2000,2
42085,2000,2
42087,2000,2
42089,2000,2
42090,2000,2
42091,2000,2
42093,2000,2
42111,2000,2
42114,2000,2
42118,2000,2
42120,2000,2
42125,2000,2
42128,2000,2
42130,2000,2
42153,2000,2
42172,2000,2
42181,2000,2
42187,2000,2
42211,2000,2
42222,2000,2
42225,2000,2
42227,2000,2
42235,2000,2
42258,2000,2
42262,2000,2
42268,2000,2
42276,2000,2
42288,2000,2
42293,2000,2
42311,2000,2
42312,2000,2
42321,2000,2
42332,2000,2
45001,2000,2
45003,2000,1
45010,2000,2
45013,2000,2
45021,2000,
45023,2000,1
45030,2000,1
45041,2000,1
45048,2000,1
45051,2000,3
45056,2000,1
45062,2000,3
45064,2000,1
45065,2000,2
45067,2000,3
45075,2000,1
45083,2000,1
45087,2000,1
45093,2000,1
45094,2000,2
47004,2000,2
47007,2000,1
47009,2000,1
47010,2000,3
47013,2000,1
47020,2000,2
47021,2000,3
47025,2000,2
47033,2000,2
47038,2000,2
47046,2000,3
47047,2000,2
47050,2000,3
47052,2000,1
47061,2000,2
47063,2000,2
47068,2000,3
47070,2000,2
47071,2000,1
47073,2000,2
47078,2000,3
47084,2000,1
47089,2000,1
47093,2000,3
47105,2000,1
47113,2000,2
47114,2000,2
47115,2000,1
47118,2000,3
47120,2000,2
47124,2000,1
48004,2000,1
48016,2000,2
48017,2000,1
48019,2000,3
48020,2000,2
48021,2000,1
48023,2000,2
48028,2000,3
48031,2000,3
48032,2000,2
48033,2000,3
48035,2000,3
48037,2000,
48043,2000,1
48045,2000,3
48046,2000,2
48050,2000,3
48056,2000,2
48058,2000,2
48059,2000,1
48060,2000,2
48077,2000,1
48079,2000,2
48085,2000,2
48086,2000,3
48092,2000,3
48094,2000,2
48095,2000,3
48097,2000,3
48098,2000,3
48100,2000,1
48101,2000,2
48112,2000,3
48116,2000,1
48123,2000,2
48125,2000,2
48128,2000,2
48133,2000,
48136,2000,2
48140,2000,3
48142,2000,2
48146,2000,1
48150,2000,1
48154,2000,2
48157,2000,3
48159,2000,3
48161,2000,3
48162,2000,3
48166,2000,2
48168,2000,3
48169,2000,2
48172,2000,1
48173,2000,2
48180,2000,3
48187,2000,2
48190,2000,1
48193,2000,2
48199,2000,1
48202,2000,2
48206,2000,3
48207,2000,1
48208,2000,2
48210,2000,2
48212,2000,2
48216,2000,3
48218,2000,3
48224,2000,2
48229,2000,1
48232,2000,2
48237,2000,3
48242,2000,3
48252,2000,2
48263,2000,2
48281,2000,2
48283,2000,3
48288,2000,2
48290,2000,2
48295,2000,3
48300,2000,3
48309,2000,3
48318,2000,3
48327,2000,3
48338,2000,3
48342,2000,3
48344,2000,3
48355,2000,3
48359,2000,3
48362,2000,2
48363,2000,2
48377,2000,1
48378,2000,1
48379,2000,3
48392,2000,2
49002,2000,1
49004,2000,3
49005,2000,2
49006,2000,2
49007,2000,2
49014,2000,1
49015,2000,2
49017,2000,2
49020,2000,3
49023,2000,2
49024,2000,2
49030,2000,3
49033,2000,1
49034,2000,2
51001,2000,2
51002,2000,3
51003,2000,2
51005,2000,2
51006,2000,2
51007,2000,2
51013,2000,2
51017,2000,2
51020,2000,2
51021,2000,2
51026,2000,2
51034,2000,2
51043,2000,2
51046,2000,3
51053,2000,2
51054,2000,2
51057,2000,2
51062,2000,2
51073,2000,2
51082,2000,2
51088,2000,2
53004,2000,1
53005,2000,1
53007,2000,2
53017,2000,2
53029,2000,1
53047,2000,1
53049,2000,1
53050,2000,2
53062,2000,2
53063,2000,1
53073,2000,1
53078,2000,2
53079,2000,1
53086,2000,2
53093,2000,1
53098,2000,2
53107,2000,3
53110,2000,1
53112,2000,1
53116,2000,1
53117,2000,2
53118,2000,1
53122,2000,1
53128,2000,2
54001,2000,2
54002,2000,2
54003,2000,1
54004,2000,2
54012,2000,2
54013,2000,1
54014,2000,1
54015,2000,3
54021,2000,2
54022,2000,2
54024,2000,2
54027,2000,1
54032,2000,1
54034,2000,2
54036,2000,3
54041,2000,2
54044,2000,3
54054,2000,1
54055,2000,2
54057,2000,1
54062,2000,1
55002,2000,2
55007,2000,2
55009,2000,2
55010,2000,2
55012,2000,2
55013,2000,3
55014,2000,2
55015,2000,2
55016,2000,2
55017,2000,2
55018,2000,2
55019,2000,2
55026,2000,2
55030,2000,2
55032,2000,2
55033,2000,2
55037,2000,2
55038,2000,2
55041,2000,2
55049,2000,2
55051,2000,2
55054,2000,2
55057,2000,2
55063,2000,2
55068,2000,2
55071,2000,2
55072,2000,2
55075,2000,2
55079,2000,2
55081,2000,2
55082,2000,2
55087,2000,2
55089,2000,2
55097,2000,2
55099,2000,2
55100,2000,2
55101,2000,2
55102,2000,2
55103,2000,2
55106,2000,2
55109,2000,2
55111,2000,2
55112,2000,2
55113,2000,2
55116,2000,2
55121,2000,2
55122,2000,2
55124,2000,2
55135,2000,2
55137,2000,2
55143,2000,2
55147,2000,2
55150,2000,1
55151,2000,2
55153,2000,1
55155,2000,2
55156,2000,2
55163,2000,2
55164,2000,2
55165,2000,2
55166,2000,2
55167,2000,2
55168,2000,2
55172,2000,2
55175,2000,2
55176,2000,2
4005,2001,3
4009,2001,2
4010,2001,1
4031,2001,3
4032,2001,2
4064,2001,3
4079,2001,2
4084,2001,2
4088,2001,3
4100,2001,2
4103,2001,2
4107,2001,2
6003,2001,3
6021,2001,3
6046,2001,2
6048,2001,2
6057,2001,3
6071,2001,2
6083,2001,2
6085,2001,2
6090,2001,2
6093,2001,1
6098,2001,2
6106,2001,2
6110,2001,3
6112,2001,2
6113,2001,2
6119,2001,2
6122,2001,1
6128,2001,3
6136,2001,2
6139,2001,2
6141,2001,2
6144,2001,2
6145,2001,1
6150,2001,1
6166,2001,3
6180,2001,2
6182,2001,2
6183,2001,2
6187,2001,2
6196,2001,1
6205,2001,1
6207,2001,2
6216,2001,2
6221,2001,2
6233,2001,2
6239,2001,2
6246,2001,1
6253,2001,2
6256,2001,2
6257,2001,2
6260,2001,3
6264,2001,2
6269,2001,3
6275,2001,1
6277,2001,2
6278,2001,3
6281,2001,2
6285,2001,1
6291,2001,2
6293,2001,1
6310,2001,2
6312,2001,2
6319,2001,2
6358,2001,2
6365,2001,2
6370,2001,2
6380,2001,1
6399,2001,3
6408,2001,2
6410,2001,2
6417,2001,3
6418,2001,2
6438,2001,2
6440,2001,2
6465,2001,2
6466,2001,1
6470,2001,2
6478,2001,3
6494,2001,3
6501,2001,1
6523,2001,2
6526,2001,2
6536,2001,2
6537,2001,3
6547,2001,2
6550,2001,2
6558,2001,2
6568,2001,2
6569,2001,3
6571,2001,1
6574,2001,1
6579,2001,1
6582,2001,1
6591,2001,2
6592,2001,3
6609,2001,1
6617,2001,3
6623,2001,2
6625,2001,2
6637,2001,3
6638,2001,3
6651,2001,3
6656,2001,2
6657,2001,2
8003,2001,1
8010,2001,1
8012,2001,2
8019,2001,2
8037,2001,2
8038,2001,2
8039,2001,1
8042,2001,2
8045,2001,3
8067,2001,1
8077,2001,1
8084,2001,1
8085,2001,2
8089,2001,1
8095,2001,1
8105,2001,1
8106,2001,3
8114,2001,2
9001,2001,2
9011,2001,2
9028,2001,2
9062,2001,2
9069,2001,2
9070,2001,2
9072,2001,2
12012,2001,3
12030,2001,2
12032,2001,1
12035,2001,1
12042,2001,2
12047,2001,3
12051,2001,3
12055,2001,3
12064,2001,3
12068,2001,2
12074,2001,1
12085,2001,3
12114,2001,3
12118,2001,3
12128,2001,1
12129,2001,1
12134,2001,3
12137,2001,3
12138,2001,1
12140,2001,2
12152,2001,3
12155,2001,2
12159,2001,2
12167,2001,2
12170,2001,2
12172,2001,2
12175,2001,1
12190,2001,2
12199,2001,2
12206,2001,2
12218,2001,2
12224,2001,1
12226,2001,3
12230,2001,3
12238,2001,3
12241,2001,3
12243,2001,3
12246,2001,1
12256,2001,3
12271,2001,2
12273,2001,3
12275,2001,2
12279,2001,2
12282,2001,2
12286,2001,3
12293,2001,3
12306,2001,2
12307,2001,2
12313,2001,2
12325,2001,1
12328,2001,3
12331,2001,3
12337,2001,1
12339,2001,3
12340,2001,3
12343,2001,2
12376,2001,2
13005,2001,2
13012,2001,
13015,2001,2
13018,2001,2
13022,2001,2
13024,2001,2
13026,2001,2
13027,2001,1
13028,2001,2
13030,2001,3
13033,2001,2
13034,2001,1
13040,2001,3
13041,2001,3
13044,2001,
13046,2001,1
13047,2001,1
13048,2001,2
13051,2001,1
13058,2001,2
13059,2001,2
13061,2001,1
13063,2001,3
13069,2001,1
13070,2001,1
13073,2001,1
13074,2001,1
13075,2001,1
13077,2001,1
13078,2001,3
13081,2001,1
13083,2001,3
13089,2001,1
13094,2001,2
13095,2001,3
13099,2001,1
13102,2001,1
13103,2001,1
13104,2001,1
13108,2001,1
13114,2001,2
13116,2001,3
13119,2001,1
13123,2001,3
13124,2001,2
13125,2001,2
13129,2001,1
13131,2001,1
13132,2001,2
13140,2001,2
13141,2001,2
13143,2001,2
13145,2001,1
13147,2001,1
13148,2001,2
13150,2001,1
13151,2001,1
13153,2001,2
13154,2001,1
13156,2001,1
15002,2001,2
15010,2001,1
15019,2001,
17005,2001,2
17009,2001,2
17011,2001,2
17017,2001,2
17018,2001,1
17023,2001,3
17026,2001,3
17036,2001,3
17039,2001,2
17045,2001,2
17061,2001,2
17062,2001,2
17063,2001,2
17064,2001,2
17073,2001,2
17074,2001,3
17075,2001,2
17079,2001,1
17081,2001,2
17084,2001,1
17087,2001,1
17090,2001,2
17099,2001,2
17100,2001,2
17104,2001,2
17109,2001,2
17110,2001,2
17111,2001,2
17114,2001,2
17120,2001,2
17121,2001,2
17127,2001,2
17130,2001,2
17145,2001,2
17149,2001,2
17152,2001,2
17157,2001,2
17159,2001,2
17160,2001,1
17169,2001,2
17170,2001,2
17176,2001,1
17184,2001,2
17185,2001,2
17187,2001,2
17191,2001,2
17193,2001,2
17194,2001,2
17196,2001,2
17197,2001,2
17198,2001,3
17205,2001,2
17212,2001,3
17213,2001,2
17214,2001,2
17216,2001,2
17217,2001,2
17232,2001,2
17240,2001,2
17244,2001,2
17248,2001,1
17251,2001,2
17258,2001,2
17265,2001,2
17271,2001,2
19008,2001,2
19011,2001,1
19012,2001,1
19021,2001,1
19024,2001,2
19034,2001,2
19037,2001,2
19040,2001,1
19044,2001,1
19045,2001,2
19046,2001,2
19048,2001,1
19050,2001,2
19051,2001,1
19053,2001,2
19055,2001,1
19058,2001,2
19062,2001,2
19072,2001,2
19078,2001,1
19085,2001,2
19086,2001,1
19087,2001,1
19089,2001,2
19091,2001,2
19099,2001,2
19101,2001,1
19102,2001,2
19105,2001,2
19111,2001,1
19115,2001,2
19117,2001,2
19122,2001,2
19127,2001,1
19128,2001,1
19129,2001,1
19136,2001,1
19137,2001,2
20016,2001,2
20027,2001,1
20033,2001,1
20034,2001,2
20035,2001,1
20037,2001,1
20042,2001,1
20056,2001,2
20060,2001,
20063,2001,2
20064,2001,2
20076,2001,2
20078,2001,1
20087,2001,2
20091,2001,1
20094,2001,2
20099,2001,1
20101,2001,1
20103,2001,1
20105,2001,1
20109,2001,
20115,2001,2
20125,2001,
20126,2001,2
20129,2001,2
20135,2001,1
20138,2001,2
20139,2001,2
20145,2001,1
20146,2001,2
20156,2001,2
20160,2001,2
20161,2001,
20162,2001,2
20166,2001,2
20174,2001,1
21005,2001,3
21007,2001,2
21010,2001,2
21011,2001,1
21014,2001,2
21015,2001,1
21019,2001,2
21022,2001,2
21023,2001,2
21025,2001,2
21026,2001,1
21027,2001,1
21031,2001,3
21037,2001,2
21040,2001,2
21045,2001,2
21050,2001,2
21064,2001,2
21065,2001,3
21068,2001,2
21076,2001,2
21077,2001,2
21084,2001,2
21097,2001,2
21101,2001,3
21106,2001,2
21108,2001,2
21110,2001,2
21112,2001,1
21116,2001,2
23002,2001,2
23012,2001,2
23013,2001,2
23016,2001,
23021,2001,1
23024,2001,2
23028,2001,2
23031,2001,2
23035,2001,1
24012,2001,2
24033,2001,2
24038,2001,2
24041,2001,2
24043,2001,2
24048,2001,2
24049,2001,2
24068,2001,2
24073,2001,2
24074,2001,2
24080,2001,2
24081,2001,3
25006,2001,2
25032,2001,2
25033,2001,2
25037,2001,2
25051,2001,2
25065,2001,2
25071,2001,2
25077,2001,2
25110,2001,2
25114,2001,3
25123,2001,2
25129,2001,2
25160,2001,2
25164,2001,2
25184,2001,2
25189,2001,2
26002,2001,2
26005,2001,1
26009,2001,2
26018,2001,2
26029,2001,2
26033,2001,2
26039,2001,2
26049,2001,2
26050,2001,2
26052,2001,2
26053,2001,2
26057,2001,2
26059,2001,1
26062,2001,2
26063,2001,1
26069,2001,2
26075,2001,2
26078,2001,2
26083,2001,2
26100,2001,2
26119,2001,1
26121,2001,2
26125,2001,2
26129,2001,2
26137,2001,2
26142,2001,2
26143,2001,
26150,2001,2
26151,2001,2
26152,2001,2
27006,2001,2
27007,2001,2
27009,2001,2
27011,2001,1
27012,2001,2
27013,2001,2
27016,2001,2
27017,2001,1
27018,2001,2
27019,2001,2
27025,2001,1
27029,2001,2
27030,2001,1
27032,2001,2
27037,2001,2
27041,2001,2
27044,2001,2
27048,2001,2
27053,2001,2
27058,2001,1
27059,2001,2
27063,2001,1
27068,2001,2
27071,2001,1
27076,2001,2
27078,2001,2
27079,2001,2
27085,2001,2
27086,2001,2
27088,2001,1
27093,2001,2
27094,2001,2
27099,2001,1
27104,2001,1
27107,2001,2
27108,2001,2
27112,2001,2
29007,2001,1
29011,2001,1
29015,2001,1
29017,2001,1
29047,2001,1
29049,2001,2
29056,2001,2
29069,2001,1
29083,2001,3
29088,2001,2
29094,2001,2
